00010_Portfolio_Issuer_Name|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Share_Class_Currency|00070_Reference_Date|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00100_EOS_portfolio|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_return_unfavorable_scenario_1_year|02020_Portfolio_return_unfavorable_scenario_half_RHP|02030_Portfolio_return_unfavorable_scenario_RHP|02040_Portfolio_return_moderate_scenario_1_year|02050_Portfolio_return_moderate_scenario_half_RHP|02060_Portfolio_return_moderate_scenario_RHP|02070_Portfolio_return_favorable_scenario_1_year|02080_Portfolio_return_favorable_scenario_half_RHP|02090_Portfolio_return favorable scenario_RHP|02100_Portfolio_return_stress_scenario_1_year|02110_Portfolio_return_stress_scenario_half_RHP|02120_Portfolio_return_stress_scenario_RHP|02130_Portfolio_number_of_observed_return_M0|02140_Portfolio_mean_observed_returns_M1|02150_Portfolio_observed_Sigma|02160_Portfolio_observed_Skewness|02170_Portfolio_observed_Excess_Kurtosis|02180_Portfolio_observed_Stressed_Volatility|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_off_costs_Portfolio_exit_cost_at_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_costs_Portfolio_other_costs|03070_Ongoing_costs_Portfolio_management_costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_performance_fees|03095_Incidental_costs_Portfolio_performance_fees|03100_Existing_carried_interest_fees|03105_Incidental_costs_Portfolio_carried_interest|04010_Reference_Language|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04090_Portfolio_Performance_Fees_Narrative|04100_Portolio_Carried_Interest_Narrative|04110_Other_comment|05010_PRIIP_data_delivery|05020_UCITS_data_delivery|05030_Portfolio_UCITS_SRRI|05040_Portfolio_UCITS_Vol|05050_Ongoing_costs_Portfolio_other_costs_UCITS|05060_Ongoing_costs_Portfolio_transaction_costs|05065_Transactions_costs_methodology|05070_Incidental_costs_Portfolio_performance_fees_UCITS|05080_Incidental_costs_Portfolio_carried_interest_UCITS|05090_UCITS_KID_Web_Address|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07010_Total_cost_1_year|07020_RIY_1_year|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_off_costs_Portfolio_entry_cost_RIY|07080_One_off_costs_Portfolio_exit_cost_RIY|07090_Ongoing_costs_Portfolio_transaction_costs_RIY|07100_Ongoing_costs_Other_ongoing_costs_RIY|07110_Incidental_costs_Portfolio_performance_fees_RIY|07120_Incidental_costs_Portfolio_carried_interests_RIY,,,,,,,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BN6QDG94|1|Vanguard Investment Series Plc - Vanguard Global Bond Index Fund - CHF Hedged Dist|CHF|2022-10-31|2||N|252|0.0358815|N|||N||N|2|2|1|3||L|-0.0702466|-0.0577048|-0.0520973|-0.0265254|-0.0266526|-0.0266950|0.0183776|0.0049918|-0.0008977|-0.2036626|-0.0714057|-0.0589730|1304|-0.0001052|0.0022429|-0.6988457|5.4310082|0.0038889|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0015334|0.0015000|0.0015295|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted and Scaled Index (the “Index”). The Index includes investment-grade bonds from around the world with maturities greater than one year. The Index is a market-weighted index of global government, government-related agencies, corporate and securitised fixed income investments with maturities greater than one year. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0015000|0.0015295|1||0.0000000|https://docs.publifund.com/kiid/IE00BN6QDG94/en_IE|0.9901128|0.0575324|6.9260059|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BN6QDH02|1|Vanguard Investment Series Plc - Vanguard Global Bond Index Fund - EUR Hedged Dist|EUR|2022-10-31|2||N|252|0.0358987|N|||N||N|2|2|1|3||L|-0.0669922|-0.0544011|-0.0487714|-0.0230963|-0.0232250|-0.0232679|0.0219797|0.0085422|0.0026299|-0.2055038|-0.0719533|-0.0594303|1304|-0.0000913|0.0022439|-0.7048970|5.5411080|0.0039189|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0015334|0.0015000|0.0015295|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted and Scaled Index (the “Index”). The Index includes investment-grade bonds from around the world with maturities greater than one year. The Index is a market-weighted index of global government, government-related agencies, corporate and securitised fixed income investments with maturities greater than one year. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0015000|0.0015295|1||0.0000000|https://docs.publifund.com/kiid/IE00BN6QDH02/en_IE|0.9901128|0.0573589|6.9260059|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BPT2BP36|1|Vanguard Investment Series Plc - Vanguard Global Bond Index Fund - Institutional Plus GBP Hedged Dist|GBP|2022-10-31|2||N|252|0.0367223|N|||N||N|2|2|1|3||L|-0.0583358|-0.0453311|-0.0395132|-0.0130316|-0.0131249|-0.0131560|0.0338102|0.0198512|0.0137147|-0.2145710|-0.0736829|-0.0608946|1304|-0.0000502|0.0022996|-0.4933365|4.7217172|0.0040203|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0010334|0.0010000|0.0015295|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted and Scaled Index (the “Index”). The Index includes investment-grade bonds from around the world with maturities greater than one year. The Index is a market-weighted index of global government, government-related agencies, corporate and securitised fixed income investments with maturities greater than one year. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0010000|0.0015295|1||0.0000000|https://docs.publifund.com/kiid/IE00BPT2BP36/en_IE|0.9901128|0.0577255|6.9260059|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BPT2BQ43|1|Vanguard Investment Series Plc - Vanguard Global Bond Index Fund - Institutional Plus GBP Hedged Acc|GBP|2022-10-31|2||N|252|0.0367775|N|||N||N|2|2|1|3||L|-0.0583819|-0.0453577|-0.0395312|-0.0130094|-0.0131028|-0.0131340|0.0339061|0.0199246|0.0137785|-0.2145356|-0.0736756|-0.0608884|1304|-0.0000501|0.0023031|-0.4934325|4.6820621|0.0040199|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0010334|0.0010000|0.0015295|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted and Scaled Index (the “Index”). The Index includes investment-grade bonds from around the world with maturities greater than one year. The Index is a market-weighted index of global government, government-related agencies, corporate and securitised fixed income investments with maturities greater than one year. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0010000|0.0015295|1||0.0000000|https://docs.publifund.com/kiid/IE00BPT2BQ43/en_IE|0.9901128|0.0577181|6.9260059|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE000MRSHTF3|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - Institutional Plus GBP Hedged Dist|GBP|2022-10-31|2||N|252|0.0544985|N|||N||N|3|3|1|3||L|-0.0805850|-0.0616922|-0.0532069|-0.0139523|-0.0142885|-0.0144005|0.0551437|0.0343511|0.0252307|-0.3626176|-0.0895302|-0.0741225|1304|-0.0000527|0.0033943|-1.2055614|9.1379827|0.0048739|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0012242|0.0012000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0012000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE000MRSHTF3/en_IE||0.0700040||N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5D65|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - Institutional Plus GBP Hedged Acc|GBP|2022-10-31|2||N|252|0.0544985|N|||N||N|3|3|1|3||L|-0.0805850|-0.0616922|-0.0532069|-0.0139523|-0.0142885|-0.0144005|0.0551437|0.0343511|0.0252307|-0.3626176|-0.0895302|-0.0741225|1304|-0.0000527|0.0033943|-1.2055614|9.1379827|0.0048739|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0012242|0.0012000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0012000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5D65/en_IE|0.9952824|0.0700040|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5F89|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - Institutional Plus EUR Hedged Acc|EUR|2022-10-31|2||N|252|0.0524999|N|||N||N|3|3|1|3||L|-0.0865644|-0.0684816|-0.0603648|-0.0228895|-0.0231882|-0.0232877|0.0431274|0.0232796|0.0145730|-0.3375452|-0.0886040|-0.0733518|1304|-0.0000890|0.0032720|-1.1212024|7.9407781|0.0048255|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0012242|0.0012000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0012000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5F89/en_IE|0.9952824|0.0696982|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5K33|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - GBP Hedged Dist|GBP|2022-10-31|2||N|252|0.0507707|N|||N||N|3|3|1|3||L|-0.0766836|-0.0590758|-0.0511760|-0.0144028|-0.0148805|-0.0150397|0.0487341|0.0297496|0.0213881|-0.3772272|-0.0899039|-0.0743762|1304|-0.0000565|0.0031443|-1.8504171|17.3007005|0.0048732|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0018242|0.0018000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0018000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5K33/en_IE|0.9952824|0.0699333|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5M56|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - GBP Hedged Acc|GBP|2022-10-31|2||N|252|0.0545126|N|||N||N|3|3|1|3||L|-0.0814366|-0.0625565|-0.0540768|-0.0148488|-0.0151842|-0.0152959|0.0542057|0.0334257|0.0243110|-0.3630267|-0.0895772|-0.0741622|1304|-0.0000563|0.0033952|-1.2035514|9.1475737|0.0048766|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0018242|0.0018000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0018000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5M56/en_IE|0.9952824|0.0700312|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5N63|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - EUR Hedged Acc|EUR|2022-10-31|2||N|252|0.0495646|N|||N||N|2|2|1|3||L|-0.0830459|-0.0659560|-0.0582920|-0.0227358|-0.0231444|-0.0232805|0.0386846|0.0202277|0.0121058|-0.3505575|-0.0888982|-0.0735512|1304|-0.0000899|0.0030753|-1.6315514|13.7941722|0.0048249|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0018242|0.0018000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0018000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5N63/en_IE|0.9952824|0.0697077|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5P87|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - CHF Hedged Acc|CHF|2022-10-31|2||N|252|0.0494307|N|||N||N|2|2|1|3||L|-0.0860054|-0.0690138|-0.0613942|-0.0260622|-0.0264595|-0.0265919|0.0350345|0.0166765|0.0085993|-0.3470725|-0.0894245|-0.0739967|1304|-0.0001033|0.0030679|-1.5960706|13.2812414|0.0048551|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0018242|0.0018000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0018000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5P87/en_IE|0.9952824|0.0698941|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BDFB5T26|1|Vanguard Investment Series Plc - Vanguard Global Corporate Bond Index Fund - USD Hedged Acc|USD|2022-10-31|2||N|252|0.0529015|N|||N||N|3|3|1|3||L|-0.0684523|-0.0498549|-0.0415057|-0.0030317|-0.0032919|-0.0033786|0.0651554|0.0446571|0.0356731|-0.3214387|-0.0868144|-0.0718642|1304|-0.0000087|0.0033020|-0.9486708|6.0878370|0.0047321|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0018242|0.0018000|0.0007484|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate Float Adjusted Corporate Index (the “Index”). The Index includes global corporate bonds with maturities greater than one year. The Index is a multi-currency index that includes bonds from developed and emerging markets issuers within the industrial, utility and financial sectors. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0018000|0.0007484|1||0.0000000|https://docs.publifund.com/kiid/IE00BDFB5T26/en_IE|0.9952824|0.0684620|6.2198233|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
